﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547759","/catchment-planning/ReasonsForNotAchievingGood/547759","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547758","/catchment-planning/ReasonsForNotAchievingGood/547758","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549579","/catchment-planning/ReasonsForNotAchievingGood/549579","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","547763","/catchment-planning/ReasonsForNotAchievingGood/547763","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","547762","/catchment-planning/ReasonsForNotAchievingGood/547762","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547761","/catchment-planning/ReasonsForNotAchievingGood/547761","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547760","/catchment-planning/ReasonsForNotAchievingGood/547760","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549580","/catchment-planning/ReasonsForNotAchievingGood/549580","Dissolved oxygen (DO)","Pollution from waste water"
