"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","High Bullough Reservoir","GB31231232","Lake","SD6188016933","heavily modified","361880","416933","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572875","/catchment-planning/ReasonsForNotAchievingGood/572875","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"579591","/catchment-planning/ReasonsForNotAchievingGood/579591","Phosphate",
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","High","Element","Ammonia (Phys-Chem)","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"563415","/catchment-planning/ReasonsForNotAchievingGood/563415","Ammonia","Pollution from abandoned mines"
"North West","Douglas","Douglas OC","Douglas - Upper","GB112070064850","River","SD6358612491","heavily modified","363586","412491","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563479","/catchment-planning/ReasonsForNotAchievingGood/563479","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Poolstock Brook","GB112070061610","River","SD5905004105","heavily modified","359050","404105","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568477","/catchment-planning/ReasonsForNotAchievingGood/568477","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563417","/catchment-planning/ReasonsForNotAchievingGood/563417","Chemicals",
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563453","/catchment-planning/ReasonsForNotAchievingGood/563453","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Buckhow (Hic Bibbi) Brook","GB112070064800","River","SD5601012088","heavily modified","356010","412088","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563448","/catchment-planning/ReasonsForNotAchievingGood/563448","Chemicals",
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","High","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"563416","/catchment-planning/ReasonsForNotAchievingGood/563416","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568480","/catchment-planning/ReasonsForNotAchievingGood/568480","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563454","/catchment-planning/ReasonsForNotAchievingGood/563454","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","568488","/catchment-planning/ReasonsForNotAchievingGood/568488","Organic pollution","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","568486","/catchment-planning/ReasonsForNotAchievingGood/568486","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","568487","/catchment-planning/ReasonsForNotAchievingGood/568487","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","568489","/catchment-planning/ReasonsForNotAchievingGood/568489","Organic pollution","Pollution from rural areas"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","563412","/catchment-planning/ReasonsForNotAchievingGood/563412","Organic pollution","Pollution from waste water"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","563414","/catchment-planning/ReasonsForNotAchievingGood/563414","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Ammonia","Not applicable","563413","/catchment-planning/ReasonsForNotAchievingGood/563413","Ammonia","Pollution from abandoned mines"
"North West","Douglas","Douglas OC","Anglezarke Reservoir","GB31231190","Lake","SD6169816308","artificial","361698","416308","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"572858","/catchment-planning/ReasonsForNotAchievingGood/572858","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","557634","/catchment-planning/ReasonsForNotAchievingGood/557634","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","557633","/catchment-planning/ReasonsForNotAchievingGood/557633","Phosphate",
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557632","/catchment-planning/ReasonsForNotAchievingGood/557632","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563425","/catchment-planning/ReasonsForNotAchievingGood/563425","Chemicals",
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563455","/catchment-planning/ReasonsForNotAchievingGood/563455","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563464","/catchment-planning/ReasonsForNotAchievingGood/563464","Chemicals",
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563456","/catchment-planning/ReasonsForNotAchievingGood/563456","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568483","/catchment-planning/ReasonsForNotAchievingGood/568483","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563457","/catchment-planning/ReasonsForNotAchievingGood/563457","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568479","/catchment-planning/ReasonsForNotAchievingGood/568479","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","568478","/catchment-planning/ReasonsForNotAchievingGood/568478","Organic pollution","Pollution from rural areas"
"North West","Douglas","Douglas OC","Buckhow (Hic Bibbi) Brook","GB112070064800","River","SD5601012088","heavily modified","356010","412088","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568484","/catchment-planning/ReasonsForNotAchievingGood/568484","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563458","/catchment-planning/ReasonsForNotAchievingGood/563458","Chemicals",
"North West","Douglas","Douglas OC","Anglezarke Reservoir","GB31231190","Lake","SD6169816308","artificial","361698","416308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558884","/catchment-planning/ReasonsForNotAchievingGood/558884","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Lower","GB112070064820","River","SD4863211345","heavily modified","348632","411345","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568495","/catchment-planning/ReasonsForNotAchievingGood/568495","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568485","/catchment-planning/ReasonsForNotAchievingGood/568485","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563440","/catchment-planning/ReasonsForNotAchievingGood/563440","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Upper","GB112070064850","River","SD6358612491","heavily modified","363586","412491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563481","/catchment-planning/ReasonsForNotAchievingGood/563481","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563432","/catchment-planning/ReasonsForNotAchievingGood/563432","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564820","/catchment-planning/ReasonsForNotAchievingGood/564820","Chemicals",
"North West","Douglas","Douglas OC","Yarrow Reservoir","GB31231266","Lake","SD6259415633","heavily modified","362594","415633","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572886","/catchment-planning/ReasonsForNotAchievingGood/572886","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Douglas - Upper","GB112070064850","River","SD6358612491","heavily modified","363586","412491","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563480","/catchment-planning/ReasonsForNotAchievingGood/563480","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"563442","/catchment-planning/ReasonsForNotAchievingGood/563442","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568520","/catchment-planning/ReasonsForNotAchievingGood/568520","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563443","/catchment-planning/ReasonsForNotAchievingGood/563443","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568473","/catchment-planning/ReasonsForNotAchievingGood/568473","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Yarrow Reservoir","GB31231266","Lake","SD6259415633","heavily modified","362594","415633","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable",,,"572884","/catchment-planning/ReasonsForNotAchievingGood/572884","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563444","/catchment-planning/ReasonsForNotAchievingGood/563444","Chemicals",
"North West","Douglas","Douglas OC","Yarrow Reservoir","GB31231266","Lake","SD6259415633","heavily modified","362594","415633","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"572885","/catchment-planning/ReasonsForNotAchievingGood/572885","Phosphate",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563445","/catchment-planning/ReasonsForNotAchievingGood/563445","No entry",
"North West","Douglas","Douglas OC","Worthington Reservoir","GB31231496","Lake","SD5835011008","artificial","358350","411008","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557631","/catchment-planning/ReasonsForNotAchievingGood/557631","Chemicals",
"North West","Douglas","Douglas OC","Tawd","GB112070064790","River","SD4693111036","heavily modified","346931","411036","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563446","/catchment-planning/ReasonsForNotAchievingGood/563446","No entry",
"North West","Douglas","Douglas OC","Rivington Reservoirs","GB31231288","Lake","SD6259213229","heavily modified","362592","413229","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","558973","/catchment-planning/ReasonsForNotAchievingGood/558973","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","High Bullough Reservoir","GB31231232","Lake","SD6188016933","heavily modified","361880","416933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558922","/catchment-planning/ReasonsForNotAchievingGood/558922","Chemicals",