﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563327","/catchment-planning/ReasonsForNotAchievingGood/563327","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"563335","/catchment-planning/ReasonsForNotAchievingGood/563335","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"563334","/catchment-planning/ReasonsForNotAchievingGood/563334","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"563333","/catchment-planning/ReasonsForNotAchievingGood/563333","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"563332","/catchment-planning/ReasonsForNotAchievingGood/563332","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"563331","/catchment-planning/ReasonsForNotAchievingGood/563331","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563341","/catchment-planning/ReasonsForNotAchievingGood/563341","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563330","/catchment-planning/ReasonsForNotAchievingGood/563330","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563340","/catchment-planning/ReasonsForNotAchievingGood/563340","Chemicals",
