﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584785","/catchment-planning/ReasonsForNotAchievingGood/584785","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584784","/catchment-planning/ReasonsForNotAchievingGood/584784","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558503","/catchment-planning/ReasonsForNotAchievingGood/558503","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558501","/catchment-planning/ReasonsForNotAchievingGood/558501","Phosphate","Pollution from waste water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","558500","/catchment-planning/ReasonsForNotAchievingGood/558500","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","558499","/catchment-planning/ReasonsForNotAchievingGood/558499","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558497","/catchment-planning/ReasonsForNotAchievingGood/558497","Phosphate","Pollution from waste water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","558496","/catchment-planning/ReasonsForNotAchievingGood/558496","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","558495","/catchment-planning/ReasonsForNotAchievingGood/558495","Other",
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558494","/catchment-planning/ReasonsForNotAchievingGood/558494","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Ingol","GB105033053470","River","TF7109732310","heavily modified","571097","332310","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588170","/catchment-planning/ReasonsForNotAchievingGood/588170","Physical modification","Physical modifications"
