﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564788","/catchment-planning/ReasonsForNotAchievingGood/564788","Chemicals",
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564787","/catchment-planning/ReasonsForNotAchievingGood/564787","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","568439","/catchment-planning/ReasonsForNotAchievingGood/568439","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564786","/catchment-planning/ReasonsForNotAchievingGood/564786","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564784","/catchment-planning/ReasonsForNotAchievingGood/564784","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564783","/catchment-planning/ReasonsForNotAchievingGood/564783","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564782","/catchment-planning/ReasonsForNotAchievingGood/564782","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","564781","/catchment-planning/ReasonsForNotAchievingGood/564781","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564780","/catchment-planning/ReasonsForNotAchievingGood/564780","Chemicals",
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568441","/catchment-planning/ReasonsForNotAchievingGood/568441","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568440","/catchment-planning/ReasonsForNotAchievingGood/568440","Physical modification","Physical modifications"
