﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","562759","/catchment-planning/ReasonsForNotAchievingGood/562759","Phosphate",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562758","/catchment-planning/ReasonsForNotAchievingGood/562758","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564539","/catchment-planning/ReasonsForNotAchievingGood/564539","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"564538","/catchment-planning/ReasonsForNotAchievingGood/564538","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564537","/catchment-planning/ReasonsForNotAchievingGood/564537","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"564543","/catchment-planning/ReasonsForNotAchievingGood/564543","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Sediment","Not applicable","562760","/catchment-planning/ReasonsForNotAchievingGood/562760","Fine sediment",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"564542","/catchment-planning/ReasonsForNotAchievingGood/564542","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mobberley Brook","GB112069061330","River","SJ8162378197","not designated artificial or heavily modified","381623","378197","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564540","/catchment-planning/ReasonsForNotAchievingGood/564540","Phosphate","Pollution from rural areas"
