﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555539","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"555538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555538","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555537","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555536","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555535","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","555543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555543","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555541","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555540","Phosphate","Pollution from rural areas"
