﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579329","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"579328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579328","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579326","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554488","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579325","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554487","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579335","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"579324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579324","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","579334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579334","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","579333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579333","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","579332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579332","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","579331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579331","Phosphate","Pollution from towns, cities and transport"
