﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552509","/catchment-planning/ReasonsForNotAchievingGood/552509","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552508","/catchment-planning/ReasonsForNotAchievingGood/552508","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571049","/catchment-planning/ReasonsForNotAchievingGood/571049","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"571048","/catchment-planning/ReasonsForNotAchievingGood/571048","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571047","/catchment-planning/ReasonsForNotAchievingGood/571047","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571045","/catchment-planning/ReasonsForNotAchievingGood/571045","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"571044","/catchment-planning/ReasonsForNotAchievingGood/571044","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","571051","/catchment-planning/ReasonsForNotAchievingGood/571051","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571050","/catchment-planning/ReasonsForNotAchievingGood/571050","Phosphate","Pollution from waste water"
