"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Poole Harbour Rivers","Piddle (Lower)","GB108044010080","River","SY7885494406","not designated artificial or heavily modified","378854","94406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","548070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548070","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset Trib (River Win)","GB108044009650","River","SY8118286205","not designated artificial or heavily modified","381182","86205","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551659","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Piddle (Upper)","GB108044010120","River","SY7154196981","not designated artificial or heavily modified","371541","96981","3","Supports Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"578285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578285","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548017","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Bere Stream","GB108044009630","River","SY8159095158","not designated artificial or heavily modified","381590","95158","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551655","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Corfe River","GB108044010020","River","SY9605082609","not designated artificial or heavily modified","396050","82609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548051","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Trib (Luckford Lake)","GB108044009640","River","SY8779485595","not designated artificial or heavily modified","387794","85595","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551656","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Piddle (Lower)","GB108044010080","River","SY7885494406","not designated artificial or heavily modified","378854","94406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Ecological recovery time - surface waters","Suspected","Nutrients","Phosphate","548072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548072","Phosphate",
"South West","Dorset","Poole Harbour Rivers","Hooke","GB108044009800","River","SY5564098855","not designated artificial or heavily modified","355640","98855","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"578273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578273","Abstraction and flow",
"South West","Dorset","Poole Harbour Rivers","Frome Trib (Luckford Lake)","GB108044009640","River","SY8779485595","not designated artificial or heavily modified","387794","85595","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551657","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Piddle (Lower)","GB108044010080","River","SY7885494406","not designated artificial or heavily modified","378854","94406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548073","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) u/s Louds Mill Dorchester","GB108044009691","River","SY6909891115","not designated artificial or heavily modified","369098","91115","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578246","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) u/s Louds Mill Dorchester","GB108044009691","River","SY6909891115","not designated artificial or heavily modified","369098","91115","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578249","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) u/s Louds Mill Dorchester","GB108044009691","River","SY6909891115","not designated artificial or heavily modified","369098","91115","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578247","Phosphate",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Headwaters)","GB108044009620","River","ST5892602816","not designated artificial or heavily modified","358926","102816","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551649","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Headwaters)","GB108044009620","River","ST5892602816","not designated artificial or heavily modified","358926","102816","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551648","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Headwaters)","GB108044009620","River","ST5892602816","not designated artificial or heavily modified","358926","102816","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"551647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551647","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Headwaters)","GB108044009620","River","ST5892602816","not designated artificial or heavily modified","358926","102816","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551646","Phosphate",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset Trib (River Win)","GB108044009650","River","SY8118286205","not designated artificial or heavily modified","381182","86205","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551658","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Piddle (Lower)","GB108044010080","River","SY7885494406","not designated artificial or heavily modified","378854","94406","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"578283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578283","Abstraction and flow",
"South West","Dorset","Poole Harbour Rivers","Sherford River","GB108044010100","River","SY9094092658","not designated artificial or heavily modified","390940","92658","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548074","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Upper)","GB108044009780","River","SY5926898726","not designated artificial or heavily modified","359268","98726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548037","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Sydling Water","GB108044009700","River","SY6327498012","not designated artificial or heavily modified","363274","98012","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"548021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548021","Dissolved oxygen (DO)",
"South West","Dorset","Poole Harbour Rivers","Sydling Water","GB108044009700","River","SY6327498012","not designated artificial or heavily modified","363274","98012","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548018","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578250","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Upper)","GB108044009780","River","SY5926898726","not designated artificial or heavily modified","359268","98726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548038","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578251","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","South Winterbourne","GB108044010060","River","SY7133288953","not designated artificial or heavily modified","371332","88953","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"578282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578282","Abstraction and flow",
"South West","Dorset","Poole Harbour Rivers","Sydling Water","GB108044009700","River","SY6327498012","not designated artificial or heavily modified","363274","98012","3","Bad","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","548020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548020","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578252","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Piddle (Upper)","GB108044010120","River","SY7154196981","not designated artificial or heavily modified","371541","96981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548085","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Sherford River","GB108044010100","River","SY9094092658","not designated artificial or heavily modified","390940","92658","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548077","Phosphate","Pollution from waste water"
"South West","Dorset","Poole Harbour Rivers","Wraxall Brook","GB108044009610","River","ST5561403191","not designated artificial or heavily modified","355614","103191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551642","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Tadnoll Brook (including Empool Bottom)","GB108044009660","River","SY7406887793","not designated artificial or heavily modified","374068","87793","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551662","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Cerne","GB108044009710","River","SY6690698371","not designated artificial or heavily modified","366906","98371","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","569491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569491","Fine sediment","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","578253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578253","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","Wraxall Brook","GB108044009610","River","ST5561403191","not designated artificial or heavily modified","355614","103191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551643","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Lower) d/s Louds Mill Dorchester","GB108044009692","River","SY7252190205","not designated artificial or heavily modified","372521","90205","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578254","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","Sherford River","GB108044010100","River","SY9094092658","not designated artificial or heavily modified","390940","92658","3","Moderate","Element","Phosphate","Recreation","Confirmed","RNAG","Recreation","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"548079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548079","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Poole Harbour Rivers","Wareham Forest Stream","GB108044010050","River","SY9135191087","not designated artificial or heavily modified","391351","91087","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548060","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Sydling Water","GB108044009700","River","SY6327498012","not designated artificial or heavily modified","363274","98012","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548023","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Frome Dorset (Headwaters)","GB108044009620","River","ST5892602816","not designated artificial or heavily modified","358926","102816","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551645","Chemicals",
"South West","Dorset","Poole Harbour Rivers","South Winterbourne","GB108044010060","River","SY7133288953","not designated artificial or heavily modified","371332","88953","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548061","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Cerne","GB108044009710","River","SY6690698371","not designated artificial or heavily modified","366906","98371","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578256","Phosphate","Pollution from rural areas"
"South West","Dorset","Poole Harbour Rivers","South Winterbourne","GB108044010060","River","SY7133288953","not designated artificial or heavily modified","371332","88953","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","548062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548062","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Cerne","GB108044009710","River","SY6690698371","not designated artificial or heavily modified","366906","98371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548025","Chemicals",
"South West","Dorset","Poole Harbour Rivers","Cerne","GB108044009710","River","SY6690698371","not designated artificial or heavily modified","366906","98371","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578257","Phosphate","Pollution from waste water"