﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566659","Chemicals",
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566657","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566655","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566654","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"566653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566653","Abstraction and flow",
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566652","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Poor","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566651","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566650","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566660","No entry","Pollution from rural areas"
