﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"564489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564489","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Dissolved oxygen","Not applicable","564488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564488","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572023","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572022","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564487","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564493","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564491","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","SJ7738190108","heavily modified","377381","390108","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564490","Phosphate",
