﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571437","/catchment-planning/ReasonsForNotAchievingGood/571437","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","554738","/catchment-planning/ReasonsForNotAchievingGood/554738","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554737","/catchment-planning/ReasonsForNotAchievingGood/554737","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571435","/catchment-planning/ReasonsForNotAchievingGood/571435","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","High","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571434","/catchment-planning/ReasonsForNotAchievingGood/571434","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554735","/catchment-planning/ReasonsForNotAchievingGood/554735","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554734","/catchment-planning/ReasonsForNotAchievingGood/554734","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554733","/catchment-planning/ReasonsForNotAchievingGood/554733","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571431","/catchment-planning/ReasonsForNotAchievingGood/571431","Ammonia","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Marchfont Bk - source to conf R Avon","GB109054039490","River","SP1619649157","not designated artificial or heavily modified","416196","249157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554732","/catchment-planning/ReasonsForNotAchievingGood/554732","Chemicals",
