﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562875","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562864","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572101","Chemicals",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568459","Chemicals",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568448","Chemicals",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568426","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","564663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564663","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","564652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564652","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564276","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","564265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564265","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564254","Ammonia","Pollution from waste water"
