﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","562789","/catchment-planning/ReasonsForNotAchievingGood/562789","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562787","/catchment-planning/ReasonsForNotAchievingGood/562787","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"562786","/catchment-planning/ReasonsForNotAchievingGood/562786","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"562785","/catchment-planning/ReasonsForNotAchievingGood/562785","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"562784","/catchment-planning/ReasonsForNotAchievingGood/562784","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"562783","/catchment-planning/ReasonsForNotAchievingGood/562783","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562782","/catchment-planning/ReasonsForNotAchievingGood/562782","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","562792","/catchment-planning/ReasonsForNotAchievingGood/562792","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","562791","/catchment-planning/ReasonsForNotAchievingGood/562791","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Sugar Brook","GB112069061350","River","SJ7828081838","not designated artificial or heavily modified","378280","381838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","562790","/catchment-planning/ReasonsForNotAchievingGood/562790","Phosphate","Pollution from rural areas"
