"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","555588","/catchment-planning/ReasonsForNotAchievingGood/555588","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","552943","/catchment-planning/ReasonsForNotAchievingGood/552943","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Organic pollution","Not applicable","555589","/catchment-planning/ReasonsForNotAchievingGood/555589","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","552944","/catchment-planning/ReasonsForNotAchievingGood/552944","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","552945","/catchment-planning/ReasonsForNotAchievingGood/552945","Organic pollution","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552908","/catchment-planning/ReasonsForNotAchievingGood/552908","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552946","/catchment-planning/ReasonsForNotAchievingGood/552946","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Confirmed","Unknown (pending investigation)","Not applicable",,,"552909","/catchment-planning/ReasonsForNotAchievingGood/552909","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555590","/catchment-planning/ReasonsForNotAchievingGood/555590","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","552923","/catchment-planning/ReasonsForNotAchievingGood/552923","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552922","/catchment-planning/ReasonsForNotAchievingGood/552922","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","552921","/catchment-planning/ReasonsForNotAchievingGood/552921","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552920","/catchment-planning/ReasonsForNotAchievingGood/552920","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552919","/catchment-planning/ReasonsForNotAchievingGood/552919","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552948","/catchment-planning/ReasonsForNotAchievingGood/552948","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Poor","Element","Phosphate","Recreation","Suspected","RNAG","Recreation","Physical modification","Suspected","Other (not in list, must add details in comments)","Suspected",,,"552949","/catchment-planning/ReasonsForNotAchievingGood/552949","Phosphate","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552955","/catchment-planning/ReasonsForNotAchievingGood/552955","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552954","/catchment-planning/ReasonsForNotAchievingGood/552954","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555594","/catchment-planning/ReasonsForNotAchievingGood/555594","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552971","/catchment-planning/ReasonsForNotAchievingGood/552971","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"552977","/catchment-planning/ReasonsForNotAchievingGood/552977","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"552976","/catchment-planning/ReasonsForNotAchievingGood/552976","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Nutrients","Phosphate","552973","/catchment-planning/ReasonsForNotAchievingGood/552973","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Good","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","552974","/catchment-planning/ReasonsForNotAchievingGood/552974","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","555587","/catchment-planning/ReasonsForNotAchievingGood/555587","Organic pollution","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","552975","/catchment-planning/ReasonsForNotAchievingGood/552975","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Drakelow Bk - source to conf R Stour","GB109054044610","River","SO8217081729","not designated artificial or heavily modified","382170","281729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552978","/catchment-planning/ReasonsForNotAchievingGood/552978","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552911","/catchment-planning/ReasonsForNotAchievingGood/552911","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"552914","/catchment-planning/ReasonsForNotAchievingGood/552914","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"552910","/catchment-planning/ReasonsForNotAchievingGood/552910","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552916","/catchment-planning/ReasonsForNotAchievingGood/552916","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"552915","/catchment-planning/ReasonsForNotAchievingGood/552915","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552912","/catchment-planning/ReasonsForNotAchievingGood/552912","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552917","/catchment-planning/ReasonsForNotAchievingGood/552917","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552941","/catchment-planning/ReasonsForNotAchievingGood/552941","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555592","/catchment-planning/ReasonsForNotAchievingGood/555592","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Stour (Worcs) - conf Smestow Bk to conf R Severn","GB109054044710","River","SO8365779773","not designated artificial or heavily modified","383657","279773","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555593","/catchment-planning/ReasonsForNotAchievingGood/555593","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552950","/catchment-planning/ReasonsForNotAchievingGood/552950","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552942","/catchment-planning/ReasonsForNotAchievingGood/552942","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour River and Trib","Blakedown Bk - source to conf R Stour","GB109054044570","River","SO8550777941","not designated artificial or heavily modified","385507","277941","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552953","/catchment-planning/ReasonsForNotAchievingGood/552953","Chemicals",
"Severn","Severn Middle Worcestershire","Stour River and Trib","Hoo Bk - source to conf R Stour","GB109054044530","River","SO9074176076","not designated artificial or heavily modified","390741","276076","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552918","/catchment-planning/ReasonsForNotAchievingGood/552918","Chemicals",
