﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571903","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571901","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571900","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571899","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Good","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"571898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571898","Biochemical Oxygen Demand (BOD)",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564109","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564119","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564108","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564118","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","564107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564107","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564116","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","564105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564105","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564115","Dissolved oxygen (DO)",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564104","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable",,,"564114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564114","Dissolved oxygen (DO)","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564103","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564113","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564112","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564111","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564110","Dissolved oxygen (DO)","Pollution from waste water"
