﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"586859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586859","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576848","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586869","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576847","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586868","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"586857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586857","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586846","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576846","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"586856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586856","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (intermittent)","Probable","Other (not in list)","Not applicable","576845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576845","Other","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","586855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586855","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","586854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586854","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Other (not in list)","Not applicable","576844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576844","Other","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Other (not in list)","Not applicable","576843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576843","Other","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Forestry","Physical modification","Probable","Land use - forestry","Probable","Morphology","Not applicable","586873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586873","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","586870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586870","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558045","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558044","Physical modification","Physical modifications"
