"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","573312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573312","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"560480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560480","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected",,,"560481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560481","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"560482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560482","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"560483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560483","Nitrate (DIN)",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560485","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560488","Chemicals",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560470","Chemicals",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560474","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560475","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560476","Nitrate (DIN)",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560477","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560490","Chemicals",
