﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","High","Element","Zinc","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"581969","/catchment-planning/ReasonsForNotAchievingGood/581969","Chemicals","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","High","Element","Zinc","Mining and quarrying","Suspected","RNAG","Coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"581968","/catchment-planning/ReasonsForNotAchievingGood/581968","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581966","/catchment-planning/ReasonsForNotAchievingGood/581966","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550813","/catchment-planning/ReasonsForNotAchievingGood/550813","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"550811","/catchment-planning/ReasonsForNotAchievingGood/550811","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","581974","/catchment-planning/ReasonsForNotAchievingGood/581974","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581973","/catchment-planning/ReasonsForNotAchievingGood/581973","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550776","/catchment-planning/ReasonsForNotAchievingGood/550776","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581972","/catchment-planning/ReasonsForNotAchievingGood/581972","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581971","/catchment-planning/ReasonsForNotAchievingGood/581971","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","550775","/catchment-planning/ReasonsForNotAchievingGood/550775","Other","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550793","/catchment-planning/ReasonsForNotAchievingGood/550793","Ammonia","Pollution from waste water"
