﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584879","/catchment-planning/ReasonsForNotAchievingGood/584879","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584878","/catchment-planning/ReasonsForNotAchievingGood/584878","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561139","/catchment-planning/ReasonsForNotAchievingGood/561139","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561138","/catchment-planning/ReasonsForNotAchievingGood/561138","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","584887","/catchment-planning/ReasonsForNotAchievingGood/584887","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561137","/catchment-planning/ReasonsForNotAchievingGood/561137","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","584886","/catchment-planning/ReasonsForNotAchievingGood/584886","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584885","/catchment-planning/ReasonsForNotAchievingGood/584885","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","561136","/catchment-planning/ReasonsForNotAchievingGood/561136","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","561135","/catchment-planning/ReasonsForNotAchievingGood/561135","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584884","/catchment-planning/ReasonsForNotAchievingGood/584884","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561134","/catchment-planning/ReasonsForNotAchievingGood/561134","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584883","/catchment-planning/ReasonsForNotAchievingGood/584883","Chemicals",
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584882","/catchment-planning/ReasonsForNotAchievingGood/584882","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"584880","/catchment-planning/ReasonsForNotAchievingGood/584880","Phosphate","Pollution from towns, cities and transport"
