"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Essex South","Mardyke","Mardyke (East Tributary)","GB106037028070","River","TQ6371787538","heavily modified","563717","187538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586186","/catchment-planning/ReasonsForNotAchievingGood/586186","Chemicals",
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561872","/catchment-planning/ReasonsForNotAchievingGood/561872","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561871","/catchment-planning/ReasonsForNotAchievingGood/561871","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke (East Tributary)","GB106037028070","River","TQ6371787538","heavily modified","563717","187538","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"586187","/catchment-planning/ReasonsForNotAchievingGood/586187","Phosphate","Pollution from rural areas"
"Thames","Essex South","Mardyke","Mardyke (East Tributary)","GB106037028070","River","TQ6371787538","heavily modified","563717","187538","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"586188","/catchment-planning/ReasonsForNotAchievingGood/586188","Phosphate","Pollution from rural areas"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582680","/catchment-planning/ReasonsForNotAchievingGood/582680","Chemicals",
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582686","/catchment-planning/ReasonsForNotAchievingGood/582686","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Bad","Element","Dissolved oxygen","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected",,,"582685","/catchment-planning/ReasonsForNotAchievingGood/582685","Dissolved oxygen (DO)","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Land drainage","Suspected",,,"587957","/catchment-planning/ReasonsForNotAchievingGood/587957","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561754","/catchment-planning/ReasonsForNotAchievingGood/561754","Phosphate","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586201","/catchment-planning/ReasonsForNotAchievingGood/586201","Chemicals",
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586191","/catchment-planning/ReasonsForNotAchievingGood/586191","Chemicals",
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586198","/catchment-planning/ReasonsForNotAchievingGood/586198","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Poor","Element","Dissolved oxygen","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"586199","/catchment-planning/ReasonsForNotAchievingGood/586199","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","586195","/catchment-planning/ReasonsForNotAchievingGood/586195","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","586197","/catchment-planning/ReasonsForNotAchievingGood/586197","Ammonia","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586196","/catchment-planning/ReasonsForNotAchievingGood/586196","Phosphate","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561756","/catchment-planning/ReasonsForNotAchievingGood/561756","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke (East Tributary)","GB106037028070","River","TQ6371787538","heavily modified","563717","187538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586190","/catchment-planning/ReasonsForNotAchievingGood/586190","Chemicals",
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561869","/catchment-planning/ReasonsForNotAchievingGood/561869","Phosphate","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","586192","/catchment-planning/ReasonsForNotAchievingGood/586192","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586193","/catchment-planning/ReasonsForNotAchievingGood/586193","Phosphate","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (East Tributary)","GB106037028070","River","TQ6371787538","heavily modified","563717","187538","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561751","/catchment-planning/ReasonsForNotAchievingGood/561751","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582687","/catchment-planning/ReasonsForNotAchievingGood/582687","Chemicals",
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","586194","/catchment-planning/ReasonsForNotAchievingGood/586194","Ammonia","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke (West Tributary)","GB106037028080","River","TQ6109588340","heavily modified","561095","188340","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561752","/catchment-planning/ReasonsForNotAchievingGood/561752","Ammonia","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582689","/catchment-planning/ReasonsForNotAchievingGood/582689","Chemicals",
