"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008922","90000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008923","90000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","Skinburness sample assessment for 2011-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","193","=","29","=","n/a","not-assessed","I","Minimum","2011-08-03T14:05:00","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010586","545","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","Skinburness sample assessment for 2011-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","193","=","29","=","n/a","not-assessed","I","Minimum","2011-08-03T14:05:00","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010587","545","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1480","=","385","=","n/a","not-assessed","I","Minimum","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","2880","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","Skinburness sample assessment for 2011-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1480","=","385","=","n/a","not-assessed","I","Minimum","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000391","2880","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","692","=","132","=","n/a","not-assessed","I","Minimum","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","2340","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","Skinburness sample assessment for 2011-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","692","=","132","=","n/a","not-assessed","I","Minimum","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000247","2340","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
