﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572825","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572823","Phosphate",
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558789","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558788","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558787","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558786","Chemicals",
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558792","Chemicals",
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558791","Chemicals",
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558790","Phosphate","Pollution from rural areas"
