"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Tickerage Stream","GB107041012970","River","TQ5056921160","not designated artificial or heavily modified","550569","121160","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","569289","/catchment-planning/ReasonsForNotAchievingGood/569289","Invasive non-native species","Non-native invasive species"
"South East","Adur and Ouse","Ouse Upper","Framfield Stream","GB107041012650","River","TQ4962719322","not designated artificial or heavily modified","549627","119322","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547983","/catchment-planning/ReasonsForNotAchievingGood/547983","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Tributary of River Uck north of Uckfield","GB107041012700","River","TQ4904024639","not designated artificial or heavily modified","549040","124639","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","548012","/catchment-planning/ReasonsForNotAchievingGood/548012","Invasive non-native species","Non-native invasive species"
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Not applicable","Not applicable","550630","/catchment-planning/ReasonsForNotAchievingGood/550630","Chemicals","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","547951","/catchment-planning/ReasonsForNotAchievingGood/547951","Phosphate",
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","547950","/catchment-planning/ReasonsForNotAchievingGood/547950","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","547970","/catchment-planning/ReasonsForNotAchievingGood/547970","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","547933","/catchment-planning/ReasonsForNotAchievingGood/547933","Physical modification",
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550632","/catchment-planning/ReasonsForNotAchievingGood/550632","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Searless Lake Stream","GB107041012711","River","TQ4392923481","not designated artificial or heavily modified","543929","123481","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550634","/catchment-planning/ReasonsForNotAchievingGood/550634","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Uck at Uckfield","GB107041012660","River","TQ4693920844","heavily modified","546939","120844","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547993","/catchment-planning/ReasonsForNotAchievingGood/547993","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Shell Brook upstream of Ardingly Reservoir","GB107041018000","River","TQ3165931138","heavily modified","531659","131138","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548467","/catchment-planning/ReasonsForNotAchievingGood/548467","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588266","/catchment-planning/ReasonsForNotAchievingGood/588266","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Uck Upstream of Buxted","GB107041012990","River","TQ5206925667","not designated artificial or heavily modified","552069","125667","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550855","/catchment-planning/ReasonsForNotAchievingGood/550855","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck Upstream of Buxted","GB107041012990","River","TQ5206925667","not designated artificial or heavily modified","552069","125667","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550856","/catchment-planning/ReasonsForNotAchievingGood/550856","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Framfield Stream","GB107041012650","River","TQ4962719322","not designated artificial or heavily modified","549627","119322","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"547986","/catchment-planning/ReasonsForNotAchievingGood/547986","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550631","/catchment-planning/ReasonsForNotAchievingGood/550631","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547934","/catchment-planning/ReasonsForNotAchievingGood/547934","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Shortbridge Stream","GB107041012980","River","TQ4518124050","not designated artificial or heavily modified","545181","124050","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550851","/catchment-planning/ReasonsForNotAchievingGood/550851","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Tickerage Stream","GB107041012970","River","TQ5056921160","not designated artificial or heavily modified","550569","121160","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"569292","/catchment-planning/ReasonsForNotAchievingGood/569292","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Tickerage Stream","GB107041012970","River","TQ5056921160","not designated artificial or heavily modified","550569","121160","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569291","/catchment-planning/ReasonsForNotAchievingGood/569291","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547967","/catchment-planning/ReasonsForNotAchievingGood/547967","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ardingly Reservoir","GB30744533","Lake","TQ3264329546","heavily modified","532643","129546","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567245","/catchment-planning/ReasonsForNotAchievingGood/567245","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548407","/catchment-planning/ReasonsForNotAchievingGood/548407","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550662","/catchment-planning/ReasonsForNotAchievingGood/550662","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Searless Lake Stream","GB107041012711","River","TQ4392923481","not designated artificial or heavily modified","543929","123481","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Sediment","Not applicable","550635","/catchment-planning/ReasonsForNotAchievingGood/550635","Fine sediment","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Middle Ouse","GB107041012710","River","TQ4246322187","heavily modified","542463","122187","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550633","/catchment-planning/ReasonsForNotAchievingGood/550633","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Scrase Bridge Stream at Haywards Heath","GB107041012680","River","TQ3558925336","heavily modified","535589","125336","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","548009","/catchment-planning/ReasonsForNotAchievingGood/548009","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Scrase Bridge Stream at Haywards Heath","GB107041012680","River","TQ3558925336","heavily modified","535589","125336","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","548010","/catchment-planning/ReasonsForNotAchievingGood/548010","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Not applicable","Not applicable","569185","/catchment-planning/ReasonsForNotAchievingGood/569185","Chemicals","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ardingly Reservoir","GB30744533","Lake","TQ3264329546","heavily modified","532643","129546","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567250","/catchment-planning/ReasonsForNotAchievingGood/567250","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548408","/catchment-planning/ReasonsForNotAchievingGood/548408","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"547937","/catchment-planning/ReasonsForNotAchievingGood/547937","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Shell Brook upstream of Ardingly Reservoir","GB107041018000","River","TQ3165931138","heavily modified","531659","131138","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","548471","/catchment-planning/ReasonsForNotAchievingGood/548471","Fine sediment","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Shell Brook upstream of Ardingly Reservoir","GB107041018000","River","TQ3165931138","heavily modified","531659","131138","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","548469","/catchment-planning/ReasonsForNotAchievingGood/548469","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse between Isfield and Coast","GB107041012560","River","TQ4423815980","heavily modified","544238","115980","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Not applicable","Not applicable","569186","/catchment-planning/ReasonsForNotAchievingGood/569186","Chemicals","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","548409","/catchment-planning/ReasonsForNotAchievingGood/548409","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Suspected",,,"547891","/catchment-planning/ReasonsForNotAchievingGood/547891","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"547890","/catchment-planning/ReasonsForNotAchievingGood/547890","Phosphate","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547892","/catchment-planning/ReasonsForNotAchievingGood/547892","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547938","/catchment-planning/ReasonsForNotAchievingGood/547938","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547944","/catchment-planning/ReasonsForNotAchievingGood/547944","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ardingly Reservoir","GB30744533","Lake","TQ3264329546","heavily modified","532643","129546","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","567246","/catchment-planning/ReasonsForNotAchievingGood/567246","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"550647","/catchment-planning/ReasonsForNotAchievingGood/550647","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550645","/catchment-planning/ReasonsForNotAchievingGood/550645","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Searless Lake Stream","GB107041012711","River","TQ4392923481","not designated artificial or heavily modified","543929","123481","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550636","/catchment-planning/ReasonsForNotAchievingGood/550636","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547888","/catchment-planning/ReasonsForNotAchievingGood/547888","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"547939","/catchment-planning/ReasonsForNotAchievingGood/547939","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Shortbridge Stream","GB107041012980","River","TQ4518124050","not designated artificial or heavily modified","545181","124050","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","550850","/catchment-planning/ReasonsForNotAchievingGood/550850","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Searless Lake Stream","GB107041012711","River","TQ4392923481","not designated artificial or heavily modified","543929","123481","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550637","/catchment-planning/ReasonsForNotAchievingGood/550637","Chemicals",