﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"553118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553118","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553128","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553117","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553127","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","553116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553116","Physical modification","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553126","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553115","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553125","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553124","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG",,"Point source","Suspected","Private Sewage Treatment","Suspected","BOD","Not applicable","587895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587895","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"553123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553123","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"553122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553122","Dissolved oxygen (DO)","Physical modifications"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553121","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Moreton Bk - source to conf R Lugg","GB109055037180","River","SO5222444660","not designated artificial or heavily modified","352224","244660","3","Good","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553120","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
