﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","572204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572204","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","572203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572203","Organic pollution","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","572202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572202","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565102","No entry",
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565101","No entry",
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565098","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565094","Phosphate","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565093","Ammonia","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565091","Chemicals",
