﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","553618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553618","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555509","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552869","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"552935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552935","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555936","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"555825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555825","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","555306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555306","Organic pollution","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"555713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555713","Dissolved oxygen (DO)","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"552677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552677","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","553513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553513","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"555602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555602","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","554975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554975","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Hydrology","Not applicable","554863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554863","Abstraction and flow","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588148","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561077","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","554752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554752","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561076","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","554641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554641","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556247","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556576","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"556158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556158","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"556047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556047","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed","Morphology","Not applicable","557004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557004","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Land drainage","Confirmed",,,"555398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555398","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","557202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557202","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","556893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556893","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","556782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556782","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","555197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555197","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556671","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed","Morphology","Not applicable","555086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555086","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"553490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553490","Abstraction and flow","Changes to the natural flow and levels of water"
