﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","573916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573916","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573905","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Good","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573838","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573827","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573805","Chemicals",
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562126","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562115","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562104","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573894","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573883","Chemicals",
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","561970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561970","Organic pollution","Pollution from waste water"
