﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587019","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587018","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587017","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587027","No entry",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"587016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587016","Dissolved oxygen (DO)","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587026","No entry",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable",,,"587015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587015","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587014","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587024","No entry",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","587013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587013","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","587012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587012","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587022","Chemicals",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587011","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587021","Chemicals",
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587020","Phosphate","Pollution from waste water"
