﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","548727","/catchment-planning/ReasonsForNotAchievingGood/548727","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548725","/catchment-planning/ReasonsForNotAchievingGood/548725","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","548735","/catchment-planning/ReasonsForNotAchievingGood/548735","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","548724","/catchment-planning/ReasonsForNotAchievingGood/548724","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548734","/catchment-planning/ReasonsForNotAchievingGood/548734","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","548723","/catchment-planning/ReasonsForNotAchievingGood/548723","Fine sediment","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548722","/catchment-planning/ReasonsForNotAchievingGood/548722","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Suspected","RNAG","Quarrying","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","562493","/catchment-planning/ReasonsForNotAchievingGood/562493","Abstraction and flow","Changes to the natural flow and levels of water"
