﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588108","/catchment-planning/ReasonsForNotAchievingGood/588108","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584588","/catchment-planning/ReasonsForNotAchievingGood/584588","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584587","/catchment-planning/ReasonsForNotAchievingGood/584587","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","559459","/catchment-planning/ReasonsForNotAchievingGood/559459","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","High","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559403","/catchment-planning/ReasonsForNotAchievingGood/559403","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","559456","/catchment-planning/ReasonsForNotAchievingGood/559456","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559431","/catchment-planning/ReasonsForNotAchievingGood/559431","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"559430","/catchment-planning/ReasonsForNotAchievingGood/559430","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Good","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"559372","/catchment-planning/ReasonsForNotAchievingGood/559372","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","559460","/catchment-planning/ReasonsForNotAchievingGood/559460","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Lower","Burwell Lode","GB105033042720","River","TL5586867517","heavily modified","555868","267517","3","Good","Element","Mercury and Its Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"559371","/catchment-planning/ReasonsForNotAchievingGood/559371","Chemicals","Pollution from towns, cities and transport"
