"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24620","Stoke Gabriel, Dart Estuary","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/d27d36c6-9770-4c12-9241-65242e6e9c7b","Map bounds for Stoke Gabriel, Dart Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24620:1","ukk4305-24620",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24620/2024:1","2024-05-23T13:18:18","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24620/date/20240522-131946","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240529","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24620/date/20240529/time/135300/recordDate/20240529","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","stoke-gabriel-dart-estuary","http://environment.data.gov.uk/id/bathing-water/stoke-gabriel-dart-estuary","284754","56870","50.40036","-3.62295","Sampling point at Stoke Gabriel, Dart Estuary",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Stoke Gabriel, Dart Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24620:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24640","Steamer Quay, Dart Estuary","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/f5de8085-0c78-4d71-a7f9-99d3536eb187","Map bounds for Steamer Quay, Dart Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24640:1","ukk4305-24640",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24640/2024:1","2024-05-23T13:18:54","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24640/date/20240522-132014","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240529","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24640/date/20240529/time/131700/recordDate/20240529","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","steamer-quay-dart-estuary","http://environment.data.gov.uk/id/bathing-water/steamer-quay-dart-estuary","280854","59693","50.42496","-3.67869","Sampling point at Steamer Quay, Dart Estuary",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Steamer Quay, Dart Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24640:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24660","Dittisham, Dart Estuary","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/1f634ec9-35e3-46c1-96ea-c3d92a96d60f","Map bounds for Dittisham, Dart Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24660:1","ukk4305-24660",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24660/2024:1","2024-05-23T13:19:19","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24660/date/20240522-132053","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240529","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24660/date/20240529/time/113000/recordDate/20240529","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","dittisham-dart-estuary","http://environment.data.gov.uk/id/bathing-water/dittisham-dart-estuary","286545","55074","50.38456","-3.59721","Sampling point at Dittisham, Dart Estuary",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Dittisham, Dart Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24660:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24680","Warfleet Creek, Dart Estuary","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/3ab3fc4a-c5dc-44a3-97c9-fc0a3da69c1e","Map bounds for Warfleet Creek, Dart Estuary","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24680:1","ukk4305-24680",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24680/2024:1","2024-05-23T13:19:40","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24680/date/20240522-132056","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240529","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24680/date/20240529/time/120700/recordDate/20240529","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","warfleet-creek-dart-estuary","http://environment.data.gov.uk/id/bathing-water/warfleet-creek-dart-estuary","288136","50363","50.34251","-3.57344","Sampling point at Warfleet Creek, Dart Estuary",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Warfleet Creek, Dart Estuary","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24680:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24700","Dartmouth Castle and Sugary Cove","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Dartmouth Castle and Sugary Cove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24700:1","ukk4305-24700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/24700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24700/2024:1","2024-06-08T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24700/date/20240607-084058","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240524","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/20240524/time/101800/recordDate/20240524","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","dartmouth-castle-and-sugary-cove","http://environment.data.gov.uk/id/bathing-water/dartmouth-castle-and-sugary-cove","288700","50300","50.342055424936","-3.565498917213719","Sampling point at Dartmouth Castle and Sugary Cove",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Dartmouth Castle and Sugary Cove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24800","Blackpool Sands","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Blackpool Sands","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24800:1","ukk4305-24800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/24800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24800/2024:1","2024-06-08T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24800/date/20240607-084058","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20240520/time/142600/recordDate/20240520","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","blackpool-sands","http://environment.data.gov.uk/id/bathing-water/blackpool-sands","285500","47850","50.3194159836367","-3.60970754285821","Sampling point at Blackpool Sands",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Blackpool Sands","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24900","Slapton Sands Monument","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Slapton Sands Monument","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24900:1","ukk4305-24900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/24900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24900/2024:1","2024-06-08T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24900/date/20240607-084058","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20240520/time/140400/recordDate/20240520","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","slapton-sands-monument","http://environment.data.gov.uk/id/bathing-water/slapton-sands-monument","282900","44180","50.28591183040938","-3.645075514028272","Sampling point at Slapton Sands Monument",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Slapton Sands Monument","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25000","Slapton Sands Torcross","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Slapton Sands Torcross","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-25000:1","ukk4305-25000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/25000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-25000/2024:1","2024-06-08T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/25000/date/20240607-084058","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20240520/time/134500/recordDate/20240520","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","slapton-sands-torcross","http://environment.data.gov.uk/id/bathing-water/slapton-sands-torcross","282350","42000","50.26620429944796","-3.652114272074961","Sampling point at Slapton Sands Torcross",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Slapton Sands Torcross","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-25000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25100","Mill Bay","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Mill Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-25100:1","ukk4305-25100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/25100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-25100/2024:1","2024-06-08T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/25100/date/20240607-084058","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20240520/time/123100/recordDate/20240520","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","mill-bay","http://environment.data.gov.uk/id/bathing-water/mill-bay","274070","38160","50.22997707533169","-3.766960112097832","Sampling point at Mill Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mill Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-25100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-25200","Salcombe North Sands","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","South Hams","http://data.ordnancesurvey.co.uk/id/7000000000022569","Map bounds for Salcombe North Sands","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-25200:1","ukk4305-25200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/25200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-25200/2024:1","2024-06-08T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/25200/date/20240607-084058","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240524","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20240524/time/114400/recordDate/20240524","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","salcombe-north-sands","http://environment.data.gov.uk/id/bathing-water/salcombe-north-sands","273100","38200","50.23012909971451","-3.780566590690735","Sampling point at Salcombe North Sands","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Salcombe North Sands","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-25200:1"
