"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Telford South","Lyde Bk - source to conf R Severn","GB109054049530","River","SJ6671404749","heavily modified","366714","304749","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555978","Chemicals",
"Severn","Severn Middle Worcestershire","Telford South","Coalmoor Quarry","GB30936624","Lake","SJ6689007395","artificial","366890","307395","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567593","Chemicals",
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571697","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Telford South","Lyde Bk - source to conf R Severn","GB109054049530","River","SJ6671404749","heavily modified","366714","304749","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571732","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Telford South","Coalmoor Quarry","GB30936624","Lake","SJ6689007395","artificial","366890","307395","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567591","Chemicals",
"Severn","Severn Middle Worcestershire","Telford South","Coalmoor Quarry","GB30936624","Lake","SJ6689007395","artificial","366890","307395","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567592","Chemicals",
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555740","Chemicals",
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","555741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555741","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","555742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555742","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Telford South","Lyde Bk - source to conf R Severn","GB109054049530","River","SJ6671404749","heavily modified","366714","304749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555976","Chemicals",
"Severn","Severn Middle Worcestershire","Telford South","Lyde Bk - source to conf R Severn","GB109054049530","River","SJ6671404749","heavily modified","366714","304749","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555977","Phosphate",
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555739","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555738","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Telford South","Severn conf M Wenlock-Farley Bk to conf R Worfe","GB109054049143","River","SJ6933602603","not designated artificial or heavily modified","369336","302603","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555737","Chemicals",
