﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574500","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574499","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574497","Phosphate",
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559039","Chemicals",
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559038","Chemicals",
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559037","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"559035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559035","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559034","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559033","Chemicals",
