﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588506","/catchment-planning/ReasonsForNotAchievingGood/588506","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588236","/catchment-planning/ReasonsForNotAchievingGood/588236","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562595","/catchment-planning/ReasonsForNotAchievingGood/562595","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548239","/catchment-planning/ReasonsForNotAchievingGood/548239","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","548238","/catchment-planning/ReasonsForNotAchievingGood/548238","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548237","/catchment-planning/ReasonsForNotAchievingGood/548237","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","548236","/catchment-planning/ReasonsForNotAchievingGood/548236","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548242","/catchment-planning/ReasonsForNotAchievingGood/548242","Chemicals",
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548241","/catchment-planning/ReasonsForNotAchievingGood/548241","Chemicals",
