"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575111","Physical modification","Physical modifications"
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575112","Physical modification","Physical modifications"
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560090","Chemicals",
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575108","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575109","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560093","No entry",
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560091","Chemicals",
"South East","South East TraC","Southampton Water","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","SU4435507905","heavily modified","444355","107905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560092","Chemicals",
