﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Water level management in impounded water bodies","Probable","Hydrology","Not applicable","577857","/catchment-planning/ReasonsForNotAchievingGood/577857","Abstraction and flow","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572588","/catchment-planning/ReasonsForNotAchievingGood/572588","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","577856","/catchment-planning/ReasonsForNotAchievingGood/577856","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577855","/catchment-planning/ReasonsForNotAchievingGood/577855","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"572586","/catchment-planning/ReasonsForNotAchievingGood/572586","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566238","/catchment-planning/ReasonsForNotAchievingGood/566238","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572585","/catchment-planning/ReasonsForNotAchievingGood/572585","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566237","/catchment-planning/ReasonsForNotAchievingGood/566237","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","577853","/catchment-planning/ReasonsForNotAchievingGood/577853","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"572584","/catchment-planning/ReasonsForNotAchievingGood/572584","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","577852","/catchment-planning/ReasonsForNotAchievingGood/577852","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"572582","/catchment-planning/ReasonsForNotAchievingGood/572582","Phosphate","Pollution from rural areas"
