﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Bad","Element","Phosphate","Recreation","Probable","RNAG","Recreation","Point source","Probable","Private Sewage Treatment","Probable",,,"576319","/catchment-planning/ReasonsForNotAchievingGood/576319","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576318","/catchment-planning/ReasonsForNotAchievingGood/576318","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576316","/catchment-planning/ReasonsForNotAchievingGood/576316","Ammonia","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576315","/catchment-planning/ReasonsForNotAchievingGood/576315","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Moderate","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"575169","/catchment-planning/ReasonsForNotAchievingGood/575169","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575168","/catchment-planning/ReasonsForNotAchievingGood/575168","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556225","/catchment-planning/ReasonsForNotAchievingGood/556225","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556214","/catchment-planning/ReasonsForNotAchievingGood/556214","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"588375","/catchment-planning/ReasonsForNotAchievingGood/588375","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575171","/catchment-planning/ReasonsForNotAchievingGood/575171","Dissolved oxygen (DO)","Pollution from rural areas"
