﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","562608","/catchment-planning/ReasonsForNotAchievingGood/562608","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584959","/catchment-planning/ReasonsForNotAchievingGood/584959","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584948","/catchment-planning/ReasonsForNotAchievingGood/584948","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584937","/catchment-planning/ReasonsForNotAchievingGood/584937","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584926","/catchment-planning/ReasonsForNotAchievingGood/584926","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"584915","/catchment-planning/ReasonsForNotAchievingGood/584915","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","562607","/catchment-planning/ReasonsForNotAchievingGood/562607","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","562625","/catchment-planning/ReasonsForNotAchievingGood/562625","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568559","/catchment-planning/ReasonsForNotAchievingGood/568559","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","584992","/catchment-planning/ReasonsForNotAchievingGood/584992","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","584981","/catchment-planning/ReasonsForNotAchievingGood/584981","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584881","/catchment-planning/ReasonsForNotAchievingGood/584881","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","568557","/catchment-planning/ReasonsForNotAchievingGood/568557","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","568556","/catchment-planning/ReasonsForNotAchievingGood/568556","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","568553","/catchment-planning/ReasonsForNotAchievingGood/568553","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","568560","/catchment-planning/ReasonsForNotAchievingGood/568560","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
