﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585987","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"585986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585986","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected",,,"585985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585985","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"585995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585995","Phosphate",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585984","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585994","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585993","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585990","Phosphate","Pollution from towns, cities and transport"
