﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"583847","/catchment-planning/ReasonsForNotAchievingGood/583847","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583856","/catchment-planning/ReasonsForNotAchievingGood/583856","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"583845","/catchment-planning/ReasonsForNotAchievingGood/583845","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","583844","/catchment-planning/ReasonsForNotAchievingGood/583844","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583865","/catchment-planning/ReasonsForNotAchievingGood/583865","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583854","/catchment-planning/ReasonsForNotAchievingGood/583854","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583843","/catchment-planning/ReasonsForNotAchievingGood/583843","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583864","/catchment-planning/ReasonsForNotAchievingGood/583864","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583853","/catchment-planning/ReasonsForNotAchievingGood/583853","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583842","/catchment-planning/ReasonsForNotAchievingGood/583842","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583863","/catchment-planning/ReasonsForNotAchievingGood/583863","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583852","/catchment-planning/ReasonsForNotAchievingGood/583852","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583841","/catchment-planning/ReasonsForNotAchievingGood/583841","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583862","/catchment-planning/ReasonsForNotAchievingGood/583862","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583851","/catchment-planning/ReasonsForNotAchievingGood/583851","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583861","/catchment-planning/ReasonsForNotAchievingGood/583861","Chemicals",
"Anglian","Welland","Welland Upper","Welland - conf Langton Bk to conf Gwash","GB105031050580","River","SK9865900887","not designated artificial or heavily modified","498659","300887","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583850","/catchment-planning/ReasonsForNotAchievingGood/583850","Dissolved oxygen (DO)","Pollution from waste water"
