"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Scar House Reservoir","GB30429639","Lake","SE0600276861","heavily modified","406002","476861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566225","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552711","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565765","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566237","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573082","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566238","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573083","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Fell Beck/Far Beck Catch (Trib of Nidd)","GB104027063880","River","SE1977666260","not designated artificial or heavily modified","419776","466260","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","572626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572626","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Fell Beck/Far Beck Catch (Trib of Nidd)","GB104027063880","River","SE1977666260","not designated artificial or heavily modified","419776","466260","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556565","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Howstean Beck to Ashfoldside Beck","GB104027068294","River","SE1332272383","heavily modified","413322","472383","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576417","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Ashfoldside Beck to River Nidd","GB104027063890","River","SE1103066094","not designated artificial or heavily modified","411030","466094","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"572627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572627","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Ashfoldside Beck to River Nidd","GB104027063890","River","SE1103066094","not designated artificial or heavily modified","411030","466094","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556599","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Scar House Reservoir","GB30429639","Lake","SE0600276861","heavily modified","406002","476861","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Diffuse source","Confirmed","Moorland management","Confirmed",,,"572577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572577","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Ashfoldside Beck to River Nidd","GB104027063890","River","SE1103066094","not designated artificial or heavily modified","411030","466094","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","572628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572628","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Howstean Beck from Source to River Nidd","GB104027068300","River","SE0917173524","not designated artificial or heavily modified","409171","473524","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","565983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565983","Physical modification",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Ashfoldside Beck to River Nidd","GB104027063890","River","SE1103066094","not designated artificial or heavily modified","411030","466094","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","572629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572629","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Howstean Beck to Ashfoldside Beck","GB104027068294","River","SE1332272383","heavily modified","413322","472383","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565742","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Source to Howstean Beck","GB104027068380","River","SE0252474601","heavily modified","402524","474601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566290","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Howstean Beck from Source to River Nidd","GB104027068300","River","SE0917173524","not designated artificial or heavily modified","409171","473524","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565994","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576313","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576428","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576427","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552700","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"565754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565754","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576314","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576424","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576423","Physical modification",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Scar House Reservoir","GB30429639","Lake","SE0600276861","heavily modified","406002","476861","3","Good","Element","Chironomids (CPET)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","566226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566226","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Source to Howstean Beck","GB104027068380","River","SE0252474601","heavily modified","402524","474601","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Regulating Reservoir Flow Regime","Probable","Hydrology","Not applicable","566314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566314","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Scar House Reservoir","GB30429639","Lake","SE0600276861","heavily modified","406002","476861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566227","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Angram Reservoir","GB30429658","Lake","SE0383775991","heavily modified","403837","475991","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566228","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Angram Reservoir","GB30429658","Lake","SE0383775991","heavily modified","403837","475991","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566229","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Ashfoldside Beck to River Nidd","GB104027063890","River","SE1103066094","not designated artificial or heavily modified","411030","466094","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556588","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575099","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"575098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575098","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Darley Beck Catchment (Trib of Nidd)","GB104027063810","River","SE1578360785","not designated artificial or heavily modified","415783","460785","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"575097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575097","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Howstean Beck from Source to River Nidd","GB104027068300","River","SE0917173524","not designated artificial or heavily modified","409171","473524","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565972","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Source to Howstean Beck","GB104027068380","River","SE0252474601","heavily modified","402524","474601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566343","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Howstean Beck from Source to River Nidd","GB104027068300","River","SE0917173524","not designated artificial or heavily modified","409171","473524","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565960","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Howstean Beck to Ashfoldside Beck","GB104027068294","River","SE1332272383","heavily modified","413322","472383","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573069","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Source to Howstean Beck","GB104027068380","River","SE0252474601","heavily modified","402524","474601","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566303","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Howstean Beck to Ashfoldside Beck","GB104027068294","River","SE1332272383","heavily modified","413322","472383","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565731","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572588","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Ashfoldside Beck to River Nidd","GB104027063890","River","SE1103066094","not designated artificial or heavily modified","411030","466094","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"556577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556577","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"572582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572582","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"572586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572586","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Gouthwaite Reservoir","GB30429770","Lake","SE1304869126","heavily modified","413048","469126","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572585","Phosphate","Pollution from waste water"