﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551559","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551558","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578209","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578208","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Nutrients","Phosphate","578207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578207","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569473","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569472","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569471","Phosphate","Pollution from rural areas"
