﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552518","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552516","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552515","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","571076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571076","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571075","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","571074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571074","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571073","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571072","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"571071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571071","Phosphate","Pollution from waste water"
