﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556088","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","556097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556097","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556085","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556084","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556095","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","556094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556094","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556091","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556090","Phosphate","Pollution from rural areas"
