﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583538","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583527","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"583516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583516","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583505","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","575925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575925","Physical modification",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575924","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","570004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570004","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570024","Ammonia",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583494","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570082","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570081","Physical modification","Physical modifications"
