﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","570549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570549","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","570548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570548","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570547","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570556","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570555","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570554","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570553","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570552","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Specific pollutants","Copper","578703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578703","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","578702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578702","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570551","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552177","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552176","Chemicals",
