﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564569","Organic pollution","Pollution from rural areas"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564579","Chemicals",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","564568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564568","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564578","Chemicals",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564567","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572079","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Diffuse source","Confirmed","Misconnections","Confirmed",,,"564576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564576","Phosphate",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564565","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"564575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564575","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572077","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","564564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564564","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"564574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564574","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","High","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"572076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572076","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Tributyltin Compounds","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564563","Chemicals","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"564573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564573","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Contaminated land","Confirmed",,,"564562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564562","Chemicals","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","High","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564572","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564561","Chemicals",
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","564571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564571","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","564570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564570","Organic pollution","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572081","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt US Bull Bridge","GB112069061441","River","SD3618503019","heavily modified","336185","403019","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572080","Physical modification","Physical modifications"
