﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585849","/catchment-planning/ReasonsForNotAchievingGood/585849","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585857","/catchment-planning/ReasonsForNotAchievingGood/585857","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585856","/catchment-planning/ReasonsForNotAchievingGood/585856","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585855","/catchment-planning/ReasonsForNotAchievingGood/585855","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561654","/catchment-planning/ReasonsForNotAchievingGood/561654","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585853","/catchment-planning/ReasonsForNotAchievingGood/585853","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected","Other (not in list)","Not applicable","585851","/catchment-planning/ReasonsForNotAchievingGood/585851","Other",
"Anglian","Essex Combined","Crouch and Roach","Noblesgreen Ditch","GB105037028743","River","TQ8544489819","heavily modified","585444","189819","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Other (not in list)","Not applicable","585850","/catchment-planning/ReasonsForNotAchievingGood/585850","Other","Pollution from towns, cities and transport"
