﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554309","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554318","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554317","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"554316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554316","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Probable","Land drainage","Suspected",,,"554315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554315","Phosphate","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554314","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554312","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","554311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554311","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","554310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554310","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Land drainage","Suspected","Morphology","Not applicable","588442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588442","Physical modification","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579178","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","579177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579177","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","579175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579175","Phosphate","Pollution from rural areas"
