﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581339","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581338","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581336","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575569","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581344","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562885","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575568","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","575578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575578","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581342","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581341","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575575","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","575574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575574","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","575583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575583","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","575572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575572","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","575571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575571","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575582","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","575581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575581","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","575570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575570","Ammonia","Pollution from towns, cities and transport"
