Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-availability,Asset Availability,The Asset Availability is the normalised product of the individual Asset Element availabilities within the Asset. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetAvailability,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-below-meica-condition-target,Asset Below MEICA Condition Target,An indication that an asset has an Asset Availability below its MEICA condition target. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetBelowMEICAConditionTarget,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryChannel
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-factored-availability-override,Asset Factored Availability Override,"An indication of the use of a manually entered value for Site Factored Availability, instead of the value calculated by default. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetFactoredAvailabilityOverride,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known. For new assets that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. CP0123",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,CP,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-risk-value,Asset Risk Value,The Risk Value is calculated as the Risk Variance multiplied by the Estimated Avoided Damages Value. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetRiskValue,Number,P15 Inspection,false,,,99999999999.0,-99999999999.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-risk-variance,Asset Risk Variance,The Risk Variance is calculated using the following formula: ((Factored Availability / FRMS 'MEICA Condition Target') - 1) * Used House Equivalent. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.AssetRiskVariance,Number,P15 Inspection,false,,,999999.0,-999999.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeOpenChannel
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-brc-date,BRC Date,The date that the Asset was inspected to be below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.BRCDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-bandwidth,Bandwidth,Width of maintainance strip,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.Bandwidth,Picklist,P10 Maintenance,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Bandwidth
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-below-required-condition,Below Required Condition,Is the Asset below required condition?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.BelowRequiredCondition,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-cdl-class,CDL Class,The Continuous Defence Line class. Only applicable when NaFRA2 data are present,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CDLClass,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CdlClass
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-asset-availability,Calculated Asset Availability,"The Calculated Asset Availability is the value of asset availability which is used in further calculations, e.g. to compare against target. It is either the default value of Asset Availability or the Overridden Equivalent if this is used. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CalculatedAssetAvailability,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-asset-length,Calculated Asset Length,The length of the asset (calculated from its geometry),http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Auto,Feature.Attribute.Name.CalculatedAssetLength,Number,P09 Operations,true,,,100000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-asset-length-dqf,Calculated Asset Length DQF,Data Quality Flag for the Calculated Length attribute.,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.CalculatedAssetLengthDQF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/CalculatedAssetLengthDqf
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-calculated-asset-length-dqf-date,Calculated Asset Length DQF Date,The date the Calculated Asset Length DQF attribute was input.,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.CalculatedAssetLengthDQFDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-type,Channel Type,The function of the channel to identify exceptions to the natural flow,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.ChannelType,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ChannelType
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-width,Channel Width,The width of the channel at this location,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.ChannelWidth,Number,P09 Operations,true,,,1000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-width-date,Channel Width Date,The date the width of the channel was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA3,Feature.Attribute.Name.ChannelWidthDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-condition-measure,Condition Measure,The Condition Measure is the highest value in the ConditionThreshold table that is less than or equal to the Asset Availability. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ConditionMeasure,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-condition-target,Condition Target,A condition target against which to compare the Condition Measure. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ConditionTarget,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-continuous-defence-line,Continuous Defence Line,Is this defence to be used to form the continuous defence line for NaFRA? Only applicable when NaFRA2 data are present,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.ContinuousDefenceLine,Boolean,P03 Risk management,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-conveyance-maintainer,Conveyance Maintainer,"The organisation or private individual recognised to be the maintainer of the conveyance. The maintainer is the organisation or person who manages, and provides for, the maintenance of the conveyance but they may instruct others to carry out works on their behalf. This information is not mandatory if the asset is not maintained. This is a mandatory field where Not Maintained = No",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.ConveyanceMaintainer,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-conveyance-target,Conveyance Target,The Conveyance Target. Used in Maintenance Standard Definition,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.ConveyanceTarget,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConveyanceTarget
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSOP,Number,P09 Operations,true,,,9999.0,0.0,0,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop-dqf,Current SOP DQF,The data quality flag for the Current Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSOPDQF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SopDqf
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop-dqf-date,Current SOP DQF Date,The date the Data Quality Flag for the Current Standard of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSOPDQFDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-current-sop-date,Current SOP Date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.CurrentSOPDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypeLine
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSOP,Number,P15 Inspection,true,,,9999.0,0.0,0,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop-dqf,Design SOP DQF,The data quality flag for the Design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSOPDQF,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SopDqf
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for the Design Standard of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSOPDQFDate,Date,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-design-sop-date,Design SOP Date,The date the Design Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.DesignSOPDate,Date,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,