﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571759","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571758","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556369","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556368","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556377","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556376","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556375","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556374","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556373","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556372","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Stretford Bk - source to conf R Arrow","GB109055036580","River","SO4162253696","not designated artificial or heavily modified","341622","253696","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556371","Chemicals",
