﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555289","/catchment-planning/ReasonsForNotAchievingGood/555289","Chemicals",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555288","/catchment-planning/ReasonsForNotAchievingGood/555288","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555287","/catchment-planning/ReasonsForNotAchievingGood/555287","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555286","/catchment-planning/ReasonsForNotAchievingGood/555286","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555285","/catchment-planning/ReasonsForNotAchievingGood/555285","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555282","/catchment-planning/ReasonsForNotAchievingGood/555282","Dissolved oxygen (DO)",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555281","/catchment-planning/ReasonsForNotAchievingGood/555281","Abstraction and flow",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555280","/catchment-planning/ReasonsForNotAchievingGood/555280","Chemicals",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555290","/catchment-planning/ReasonsForNotAchievingGood/555290","No entry",
