﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563457","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563456","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563455","Chemicals",
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563454","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563453","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","563451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563451","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563450","Chemicals",
"North West","Douglas","Douglas OC","Eller Brook","GB112070064810","River","SD4426810456","heavily modified","344268","410456","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568485","Physical modification","Physical modifications"
