﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556409","/catchment-planning/ReasonsForNotAchievingGood/556409","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556408","/catchment-planning/ReasonsForNotAchievingGood/556408","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556407","/catchment-planning/ReasonsForNotAchievingGood/556407","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556406","/catchment-planning/ReasonsForNotAchievingGood/556406","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556405","/catchment-planning/ReasonsForNotAchievingGood/556405","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"556404","/catchment-planning/ReasonsForNotAchievingGood/556404","Dissolved oxygen (DO)",
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556402","/catchment-planning/ReasonsForNotAchievingGood/556402","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556401","/catchment-planning/ReasonsForNotAchievingGood/556401","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Tarrington Bk - source to conf R Frome","GB109055036650","River","SO6092141965","not designated artificial or heavily modified","360921","241965","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556410","/catchment-planning/ReasonsForNotAchievingGood/556410","Phosphate","Pollution from rural areas"
