"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > expected end of suspension","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","Spittal","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Spittal","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03600:1","ukc2102-03600",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03600/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20230924/time/121500/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","spittal","http://environment.data.gov.uk/id/bathing-water/spittal","400800","651500","55.756856682381226","-1.988831300159957","Sampling point at Spittal","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Spittal","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","Spittal","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Spittal","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03600:1","ukc2102-03600",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03600/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20230924/time/121500/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","spittal","http://environment.data.gov.uk/id/bathing-water/spittal","400800","651500","55.756856682381226","-1.988831300159957","Sampling point at Spittal","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Spittal","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Bamburgh Castle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03700:1","ukc2102-03700",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03700/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230924/time/125500/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bamburgh-castle","http://environment.data.gov.uk/id/bathing-water/bamburgh-castle","418500","635300","55.610951487599735","-1.707902922897897","Sampling point at Bamburgh Castle","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bamburgh Castle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Bamburgh Castle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03700:1","ukc2102-03700",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03700/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230924/time/125500/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bamburgh-castle","http://environment.data.gov.uk/id/bathing-water/bamburgh-castle","418500","635300","55.610951487599735","-1.707902922897897","Sampling point at Bamburgh Castle","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bamburgh Castle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","Seahouses North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Seahouses North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03800:1","ukc2102-03800",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03800/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20230924/time/131000/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seahouses-north","http://environment.data.gov.uk/id/bathing-water/seahouses-north","421100","633000","55.59018054023254","-1.666807530612919","Sampling point at Seahouses North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seahouses North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","Seahouses North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Seahouses North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03800:1","ukc2102-03800",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03800/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20230924/time/131000/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seahouses-north","http://environment.data.gov.uk/id/bathing-water/seahouses-north","421100","633000","55.59018054023254","-1.666807530612919","Sampling point at Seahouses North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seahouses North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","Beadnell","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Beadnell","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03900:1","ukc2102-03900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03900/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20230924/time/133000/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","beadnell","http://environment.data.gov.uk/id/bathing-water/beadnell","423300","628400","55.548750892712384","-1.632288132669377","Sampling point at Beadnell","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beadnell","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03900:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","Beadnell","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Beadnell","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03900:1","ukc2102-03900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03900/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20230924/time/133000/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","beadnell","http://environment.data.gov.uk/id/bathing-water/beadnell","423300","628400","55.548750892712384","-1.632288132669377","Sampling point at Beadnell","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beadnell","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03900:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Low Newton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04000:1","ukc2101-04000",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20230924/time/135500/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","low-newton","http://environment.data.gov.uk/id/bathing-water/low-newton","424380","624450","55.513207709216196","-1.615516489199073","Sampling point at Low Newton","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Low Newton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Low Newton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04000:1","ukc2101-04000",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20230924/time/135500/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","low-newton","http://environment.data.gov.uk/id/bathing-water/low-newton","424380","624450","55.513207709216196","-1.615516489199073","Sampling point at Low Newton","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Low Newton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","Warkworth","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Warkworth","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04200:1","ukc2101-04200",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04200/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20230924/time/101300/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","warkworth","http://environment.data.gov.uk/id/bathing-water/warkworth","425920","606429","55.35120750368777","-1.592797501571366","Sampling point at Warkworth","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Warkworth","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","Warkworth","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Warkworth","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04200:1","ukc2101-04200",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04200/2024:1","2024-05-06T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240505-084115","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20230924/time/101300/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","warkworth","http://environment.data.gov.uk/id/bathing-water/warkworth","425920","606429","55.35120750368777","-1.592797501571366","Sampling point at Warkworth","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Warkworth","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04200:1"