﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"573313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573313","Phosphate",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","High","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573302","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573368","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573357","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573346","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573335","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575314","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Trent from Dove to Derwent","GB104028047420","River","SK4178227790","not designated artificial or heavily modified","441782","327790","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573323","Chemicals",
