"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"582887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582887","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582890","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582889","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561334","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582905","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585481","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582892","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582980","Chemicals",
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561335","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582906","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585482","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582893","Chemicals",
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585240","Chemicals",
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582894","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585484","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Coddenham Watercourse","GB105035046100","River","TM1404553669","not designated artificial or heavily modified","614045","253669","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585447","Chemicals",
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585233","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585238","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585237","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"585232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585232","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Wattisham Watercourse","GB105035040350","River","TM0644854426","not designated artificial or heavily modified","606448","254426","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585239","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582895","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585485","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585448","Chemicals",
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585216","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561495","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585449","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585259","Chemicals",
"Anglian","Suffolk East","Gipping","Great Finborough Watercourse","GB105035046080","River","TM0181056696","not designated artificial or heavily modified","601810","256696","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585430","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585217","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Haughley Watercourse","GB105035046190","River","TM0386561597","not designated artificial or heavily modified","603865","261597","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582897","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"582970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582970","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Gipping","Gipping (d/s Stowmarket)","GB105035046280","River","TM1263048211","heavily modified","612630","248211","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"582969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582969","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585255","Chemicals",
"Anglian","Suffolk East","Gipping","Great Finborough Watercourse","GB105035046080","River","TM0181056696","not designated artificial or heavily modified","601810","256696","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585431","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585218","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585488","Chemicals",
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585226","Chemicals",
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","585256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585256","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585219","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585221","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585220","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Coddenham Watercourse","GB105035046100","River","TM1404553669","not designated artificial or heavily modified","614045","253669","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"585439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585439","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Coddenham Watercourse","GB105035046100","River","TM1404553669","not designated artificial or heavily modified","614045","253669","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"585438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585438","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Coddenham Watercourse","GB105035046100","River","TM1404553669","not designated artificial or heavily modified","614045","253669","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585441","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582885","Chemicals",
"Anglian","Suffolk East","Gipping","Belstead Brook","GB105035040440","River","TM0918243106","not designated artificial or heavily modified","609182","243106","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","561333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561333","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585458","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (d/s Gt. Finborough)","GB105035046110","River","TM0396358271","not designated artificial or heavily modified","603963","258271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","585457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585457","Phosphate","Pollution from rural areas"