﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581676","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581675","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","581674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581674","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","581672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581672","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Hydrology","Not applicable","581671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581671","Abstraction and flow","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581670","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548845","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","The Beck Catchment (trib of Trent)","GB104028053440","River","SK7399360215","not designated artificial or heavily modified","473993","360215","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"548844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548844","Phosphate","Pollution from rural areas"
