"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Tyne Upper","West Dipton Burn from Source to Devil's Water","GB103023075660","River","NY9189561232","not designated artificial or heavily modified","391895","561232","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580825","/catchment-planning/ReasonsForNotAchievingGood/580825","Chemicals",
"Northumbria","Tyne","Tyne Upper","Low Reservoir to Henderson Filters","GB30328225","Lake","NZ0671267780","artificial","406712","567780","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","566077","/catchment-planning/ReasonsForNotAchievingGood/566077","Chemicals",
"Northumbria","Tyne","Tyne Upper","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","NZ0517358568","not designated artificial or heavily modified","405173","558568","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580813","/catchment-planning/ReasonsForNotAchievingGood/580813","Chemicals",
"Northumbria","Tyne","Tyne Upper","March Burn Catchment (trib of Tyne)","GB103023075650","River","NY9964758862","not designated artificial or heavily modified","399647","558862","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580814","/catchment-planning/ReasonsForNotAchievingGood/580814","Chemicals",
"Northumbria","Tyne","Tyne Upper","Low Reservoir to Henderson Filters","GB30328225","Lake","NZ0671267780","artificial","406712","567780","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566081","/catchment-planning/ReasonsForNotAchievingGood/566081","Chemicals",
"Northumbria","Tyne","Tyne Upper","March Burn Catchment (trib of Tyne)","GB103023075650","River","NY9964758862","not designated artificial or heavily modified","399647","558862","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580816","/catchment-planning/ReasonsForNotAchievingGood/580816","Chemicals",
"Northumbria","Tyne","Tyne Upper","Low Reservoir to Henderson Filters","GB30328225","Lake","NZ0671267780","artificial","406712","567780","3","Moderate","Element","Total Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566082","/catchment-planning/ReasonsForNotAchievingGood/566082","No entry",
"Northumbria","Tyne","Tyne Upper","Red Burn (Trib of Tyne)","GB103023075730","River","NY9303966676","heavily modified","393039","566676","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580905","/catchment-planning/ReasonsForNotAchievingGood/580905","Chemicals",
"Northumbria","Tyne","Tyne Upper","Great Northern Reservoir","GB30328202","Lake","NZ0685368547","heavily modified","406853","568547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566065","/catchment-planning/ReasonsForNotAchievingGood/566065","Chemicals",
"Northumbria","Tyne","Tyne Upper","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","NZ1012664309","heavily modified","410126","564309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580938","/catchment-planning/ReasonsForNotAchievingGood/580938","Chemicals",
"Northumbria","Tyne","Tyne Upper","Devils Water from Rowley Burn to Tyne","GB103023075631","River","NY9544161572","not designated artificial or heavily modified","395441","561572","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580811","/catchment-planning/ReasonsForNotAchievingGood/580811","Chemicals",
"Northumbria","Tyne","Tyne Upper","Great Southern Reservoir","GB30328236","Lake","NZ0709867366","artificial","407098","567366","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566083","/catchment-planning/ReasonsForNotAchievingGood/566083","Chemicals",
"Northumbria","Tyne","Tyne Upper","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","NZ0517358568","not designated artificial or heavily modified","405173","558568","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580812","/catchment-planning/ReasonsForNotAchievingGood/580812","Chemicals",
"Northumbria","Tyne","Tyne Upper","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","NY9910265664","not designated artificial or heavily modified","399102","565664","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580900","/catchment-planning/ReasonsForNotAchievingGood/580900","Chemicals",
"Northumbria","Tyne","Tyne Upper","Red Burn (Trib of Tyne)","GB103023075730","River","NY9303966676","heavily modified","393039","566676","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580901","/catchment-planning/ReasonsForNotAchievingGood/580901","Chemicals",
"Northumbria","Tyne","Tyne Upper","Great Southern Reservoir","GB30328236","Lake","NZ0709867366","artificial","407098","567366","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","566085","/catchment-planning/ReasonsForNotAchievingGood/566085","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","Tyne Upper","Great Northern Reservoir","GB30328202","Lake","NZ0685368547","heavily modified","406853","568547","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572523","/catchment-planning/ReasonsForNotAchievingGood/572523","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Upper","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","NZ0463768786","heavily modified","404637","568786","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580921","/catchment-planning/ReasonsForNotAchievingGood/580921","Chemicals",
"Northumbria","Tyne","Tyne Upper","Great Northern Reservoir","GB30328202","Lake","NZ0685368547","heavily modified","406853","568547","3","Moderate","Element","Total Phosphorus","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566064","/catchment-planning/ReasonsForNotAchievingGood/566064","Phosphate",
"Northumbria","Tyne","Tyne Upper","Red Burn (Trib of Tyne)","GB103023075730","River","NY9303966676","heavily modified","393039","566676","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","580902","/catchment-planning/ReasonsForNotAchievingGood/580902","Other",
"Northumbria","Tyne","Tyne Upper","Great Southern Reservoir","GB30328236","Lake","NZ0709867366","artificial","407098","567366","3","Poor","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"566086","/catchment-planning/ReasonsForNotAchievingGood/566086","Phosphate",
"Northumbria","Tyne","Tyne Upper","Harlow Hill Reservoir","GB30328222","Lake","NZ0632567870","heavily modified","406325","567870","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572524","/catchment-planning/ReasonsForNotAchievingGood/572524","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Upper","Devils Water from Rowley Burn to Tyne","GB103023075631","River","NY9544161572","not designated artificial or heavily modified","395441","561572","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580809","/catchment-planning/ReasonsForNotAchievingGood/580809","Chemicals",
"Northumbria","Tyne","Tyne Upper","Red Burn (Trib of Tyne)","GB103023075730","River","NY9303966676","heavily modified","393039","566676","3","High","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Abandoned mine","Suspected","Specific pollutants","Iron","580903","/catchment-planning/ReasonsForNotAchievingGood/580903","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Tyne Upper","Great Southern Reservoir","GB30328236","Lake","NZ0709867366","artificial","407098","567366","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566087","/catchment-planning/ReasonsForNotAchievingGood/566087","Chemicals",
"Northumbria","Tyne","Tyne Upper","Devils Water from Source to Rowley Burn","GB103023075600","River","NY9255852928","not designated artificial or heavily modified","392558","552928","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","547880","/catchment-planning/ReasonsForNotAchievingGood/547880","Physical modification",
"Northumbria","Tyne","Tyne Upper","March Burn Catchment (trib of Tyne)","GB103023075650","River","NY9964758862","not designated artificial or heavily modified","399647","558862","3","Moderate","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"580817","/catchment-planning/ReasonsForNotAchievingGood/580817","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Tyne Upper","March Burn Catchment (trib of Tyne)","GB103023075650","River","NY9964758862","not designated artificial or heavily modified","399647","558862","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"580818","/catchment-planning/ReasonsForNotAchievingGood/580818","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Tyne Upper","Red Burn (Trib of Tyne)","GB103023075730","River","NY9303966676","heavily modified","393039","566676","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"548435","/catchment-planning/ReasonsForNotAchievingGood/548435","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Upper","Low Reservoir to Henderson Filters","GB30328225","Lake","NZ0671267780","artificial","406712","567780","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566076","/catchment-planning/ReasonsForNotAchievingGood/566076","Chemicals",
"Northumbria","Tyne","Tyne Upper","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","NZ1012664309","heavily modified","410126","564309","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580939","/catchment-planning/ReasonsForNotAchievingGood/580939","Chemicals",
"Northumbria","Tyne","Tyne Upper","Low Reservoir to Henderson Filters","GB30328225","Lake","NZ0671267780","artificial","406712","567780","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572529","/catchment-planning/ReasonsForNotAchievingGood/572529","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Upper","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","NY9111958435","not designated artificial or heavily modified","391119","558435","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580802","/catchment-planning/ReasonsForNotAchievingGood/580802","Chemicals",
"Northumbria","Tyne","Tyne Upper","Harlow Hill Reservoir","GB30328222","Lake","NZ0632567870","heavily modified","406325","567870","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566072","/catchment-planning/ReasonsForNotAchievingGood/566072","Chemicals",
"Northumbria","Tyne","Tyne Upper","March Burn Catchment (trib of Tyne)","GB103023075650","River","NY9964758862","not designated artificial or heavily modified","399647","558862","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","588650","/catchment-planning/ReasonsForNotAchievingGood/588650","Chemicals",
"Northumbria","Tyne","Tyne Upper","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","NZ1012664309","heavily modified","410126","564309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580936","/catchment-planning/ReasonsForNotAchievingGood/580936","Chemicals",
"Northumbria","Tyne","Tyne Upper","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","NZ1012664309","heavily modified","410126","564309","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"548565","/catchment-planning/ReasonsForNotAchievingGood/548565","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Upper","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","NY9910265664","not designated artificial or heavily modified","399102","565664","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580899","/catchment-planning/ReasonsForNotAchievingGood/580899","Chemicals",
"Northumbria","Tyne","Tyne Upper","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","NY9111958435","not designated artificial or heavily modified","391119","558435","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580803","/catchment-planning/ReasonsForNotAchievingGood/580803","Chemicals",
"Northumbria","Tyne","Tyne Upper","Harlow Hill Reservoir","GB30328222","Lake","NZ0632567870","heavily modified","406325","567870","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566075","/catchment-planning/ReasonsForNotAchievingGood/566075","Chemicals",
"Northumbria","Tyne","Tyne Upper","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","NZ1148163367","not designated artificial or heavily modified","411481","563367","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580887","/catchment-planning/ReasonsForNotAchievingGood/580887","Chemicals",
"Northumbria","Tyne","Tyne Upper","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","NZ1148163367","not designated artificial or heavily modified","411481","563367","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"580888","/catchment-planning/ReasonsForNotAchievingGood/580888","Dissolved oxygen (DO)",
"Northumbria","Tyne","Tyne Upper","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","NZ0463768786","heavily modified","404637","568786","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"551294","/catchment-planning/ReasonsForNotAchievingGood/551294","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Upper","Low Reservoir to Henderson Filters","GB30328225","Lake","NZ0671267780","artificial","406712","567780","3","Poor","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"566078","/catchment-planning/ReasonsForNotAchievingGood/566078","Phosphate",
"Northumbria","Tyne","Tyne Upper","Devils Water from Source to Rowley Burn","GB103023075600","River","NY9255852928","not designated artificial or heavily modified","392558","552928","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580807","/catchment-planning/ReasonsForNotAchievingGood/580807","Chemicals",
"Northumbria","Tyne","Tyne Upper","West Dipton Burn from Source to Devil's Water","GB103023075660","River","NY9189561232","not designated artificial or heavily modified","391895","561232","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580823","/catchment-planning/ReasonsForNotAchievingGood/580823","Chemicals",
"Northumbria","Tyne","Tyne Upper","Horsley to Throckley Area (Tyne N Bank)","GB103023075790","River","NZ1040066430","not designated artificial or heavily modified","410400","566430","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580933","/catchment-planning/ReasonsForNotAchievingGood/580933","Chemicals",
"Northumbria","Tyne","Tyne Upper","Devils Water from Source to Rowley Burn","GB103023075600","River","NY9255852928","not designated artificial or heavily modified","392558","552928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580808","/catchment-planning/ReasonsForNotAchievingGood/580808","Chemicals",
"Northumbria","Tyne","Tyne Upper","Great Northern Reservoir","GB30328202","Lake","NZ0685368547","heavily modified","406853","568547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566061","/catchment-planning/ReasonsForNotAchievingGood/566061","Chemicals",
"Northumbria","Tyne","Tyne Upper","Horsley to Throckley Area (Tyne N Bank)","GB103023075790","River","NZ1040066430","not designated artificial or heavily modified","410400","566430","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580934","/catchment-planning/ReasonsForNotAchievingGood/580934","Chemicals",