﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568888","/catchment-planning/ReasonsForNotAchievingGood/568888","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Hydrology","Not applicable","568887","/catchment-planning/ReasonsForNotAchievingGood/568887","Abstraction and flow","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549987","/catchment-planning/ReasonsForNotAchievingGood/549987","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549986","/catchment-planning/ReasonsForNotAchievingGood/549986","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Probable","Land drainage","Suspected",,,"549985","/catchment-planning/ReasonsForNotAchievingGood/549985","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588253","/catchment-planning/ReasonsForNotAchievingGood/588253","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549984","/catchment-planning/ReasonsForNotAchievingGood/549984","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577282","/catchment-planning/ReasonsForNotAchievingGood/577282","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577281","/catchment-planning/ReasonsForNotAchievingGood/577281","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Groundwater","Probable","Other (not in list)","Not applicable","577280","/catchment-planning/ReasonsForNotAchievingGood/577280","Other","Pollution from abandoned mines"
