﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Other (not in list)","Not applicable","576849","/catchment-planning/ReasonsForNotAchievingGood/576849","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","586902","/catchment-planning/ReasonsForNotAchievingGood/586902","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","586901","/catchment-planning/ReasonsForNotAchievingGood/586901","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","586900","/catchment-planning/ReasonsForNotAchievingGood/586900","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586899","/catchment-planning/ReasonsForNotAchievingGood/586899","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576856","/catchment-planning/ReasonsForNotAchievingGood/576856","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"576855","/catchment-planning/ReasonsForNotAchievingGood/576855","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","586898","/catchment-planning/ReasonsForNotAchievingGood/586898","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576854","/catchment-planning/ReasonsForNotAchievingGood/576854","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","586897","/catchment-planning/ReasonsForNotAchievingGood/586897","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Ammonia","Not applicable","586896","/catchment-planning/ReasonsForNotAchievingGood/586896","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586895","/catchment-planning/ReasonsForNotAchievingGood/586895","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586894","/catchment-planning/ReasonsForNotAchievingGood/586894","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","576851","/catchment-planning/ReasonsForNotAchievingGood/576851","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576850","/catchment-planning/ReasonsForNotAchievingGood/576850","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558053","/catchment-planning/ReasonsForNotAchievingGood/558053","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558052","/catchment-planning/ReasonsForNotAchievingGood/558052","Physical modification","Physical modifications"
